MARKET VALUE;REVENUE;EARNINGS;EQUITY;FREE CASH FLOW;R-CHANGE;E-CHANGE;FCF-CHANGE;IR-10YRS
18331166239.030;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.420
18114446376.255;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.440
18187797714.425;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.450
18187797714.425;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.440
18114446376.255;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.420
18261149052.595;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.390
18187797714.425;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.370
18331166239.030;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.370
18261149052.595;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.370
18404517577.200;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.350
18261149052.595;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.340
18187797714.425;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.370
17971077851.650;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.350
17897726513.480;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.310
17320918263.325;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.290
17394269601.495;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.300
17537638126.100;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.290
17250901076.890;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.270
17394269601.495;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.280
17467620939.665;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.270
17610989464.270;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.230
17897726513.480;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.250
17827709327.045;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.220
17684340802.440;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.280
18044429189.820;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.350
18187797714.425;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.330
18547886101.805;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.290
18547886101.805;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.310
18331166239.030;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.260
18331166239.030;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.340
18547886101.805;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.340
18477868915.370;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.320
18331166239.030;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.380
18261149052.595;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.410
18404517577.200;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.400
18477868915.370;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.390
18621237439.975;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.390
18911308640.920;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.410
18621237439.975;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.470
18331166239.030;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.440
18261149052.595;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.530
18477868915.370;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.560
18477868915.370;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.560
18331166239.030;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.550
18261149052.595;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.580
18331166239.030;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.590
18114446376.255;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.560
17684340802.440;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.550
17394269601.495;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.570
17034181214.115;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.600
17177549738.720;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.630
17394269601.495;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.590
17394269601.495;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.590
17320918263.325;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.600
17250901076.890;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.580
17537638126.100;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.560
17684340802.440;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.560
17684340802.440;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.530
17754357988.875;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.600
17610989464.270;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.500
17754357988.875;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.340
17250901076.890;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.350
16887478537.775;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.320
16457372963.960;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.310
16670758675.000;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.360
16600741488.565;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.390
16670758675.000;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.390
16600741488.565;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.410
16744110013.170;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.390
17320918263.325;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.400
17320918263.325;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.370
17467620939.665;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.400
17537638126.100;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.380
17827709327.045;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.370
17897726513.480;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.330
17610989464.270;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.330
17177549738.720;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.330
17177549738.720;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.290
17320918263.325;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.300
16817461351.340;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.330
16310670287.620;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.300
16457372963.960;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.320
16887478537.775;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.360
16600741488.565;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.350
16384021625.790;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.350
16527390150.395;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.410
16167301763.015;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.400
15590493512.860;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.460
15807213375.635;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.430
15660510699.295;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.390
15373773650.085;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.460
15517142174.690;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.450
15660510699.295;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.410
15083702449.140;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.390
14650262723.590;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.370
14796965399.930;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.330
14723614061.760;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.310
14433542860.815;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.310
14433542860.815;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.280
14506894198.985;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.220
14290174336.210;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.180
14363525674.380;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.240
14290174336.210;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.270
14216822998.040;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.220
14363525674.380;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.210
14363525674.380;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.220
14433542860.815;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.300
14723614061.760;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.380
14866982586.365;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.400
15157053787.310;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.380
14940333924.535;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.350
14796965399.930;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.320
14940333924.535;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.290
14796965399.930;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.270
14433542860.815;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.370
14650262723.590;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.320
14650262723.590;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.250
14580245537.155;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.340
14506894198.985;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.370
14003437287.000;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.520
14290174336.210;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.440
14363525674.380;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.530
13713366086.055;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.560
13353277698.675;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.610
13786717424.225;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.610
13640014747.885;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.600
13279926360.505;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.650
12846486634.955;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.650
12486398247.575;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.680
11762887321.080;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.720
11836238659.250;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.750
11619518796.475;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.750
11332781747.265;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.870
11402798933.700;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.830
11619518796.475;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.770
11549501610.040;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.790
11762887321.080;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.660
12126309860.195;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.600
11619518796.475;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.670
11116061884.490;31297000000.000;1313000000.000;8627000000.000;1728000000.000;-1103000000.000;578000000.000;-117000000.000;11.720
11116061884.490;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.670
11259430409.095;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.670
11476150271.870;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.690
11692870134.645;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.670
11619518796.475;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.690
11836238659.250;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.680
11909589997.420;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.700
11979607183.855;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.670
11762887321.080;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.770
11762887321.080;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.770
11619518796.475;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.810
11692870134.645;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.820
11979607183.855;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.770
11836238659.250;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.730
12126309860.195;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.770
11909589997.420;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.770
11402798933.700;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.740
11692870134.645;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.700
11332781747.265;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.820
11402798933.700;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.800
11402798933.700;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.860
12126309860.195;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.770
12269678384.800;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.700
12629766772.180;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.610
12629766772.180;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.540
12413046909.405;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.630
11762887321.080;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.590
11692870134.645;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.610
12052958522.025;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.550
11692870134.645;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.600
12196327046.630;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.570
11909589997.420;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.570
11692870134.645;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.500
10825990683.545;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.610
11116061884.490;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.480
11619518796.475;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.400
12343029722.970;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.500
12126309860.195;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.530
12196327046.630;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.730
12629766772.180;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.910
13063206497.730;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.800
13136557835.900;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.620
12269678384.800;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.570
12776469448.520;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.840
13423294885.110;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.870
13206575022.335;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.840
14433542860.815;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.910
14433542860.815;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.020
14723614061.760;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.060
14290174336.210;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.100
14940333924.535;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.290
16457372963.960;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.250
16457372963.960;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.190
16887478537.775;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.120
16817461351.340;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.140
16887478537.775;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.160
17177549738.720;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.150
17537638126.100;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.100
17610989464.270;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.110
17537638126.100;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.120
17897726513.480;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.070
17754357988.875;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.030
17754357988.875;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.020
17467620939.665;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.020
17467620939.665;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.000
17250901076.890;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.990
17537638126.100;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.990
17250901076.890;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.970
17320918263.325;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.900
17177549738.720;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.910
16817461351.340;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.940
16527390150.395;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.950
16670758675.000;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.980
16744110013.170;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.020
16960829875.945;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.110
17177549738.720;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.150
16960829875.945;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.140
16960829875.945;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.130
16744110013.170;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.170
16887478537.775;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.130
16817461351.340;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.130
17320918263.325;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.110
17827709327.045;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.110
16817461351.340;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.140
17034181214.115;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.170
16960829875.945;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.140
17250901076.890;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.070
16744110013.170;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.050
17104198400.550;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.980
16960829875.945;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.950
18837957302.750;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.000
19341414214.735;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;12.030
19414765552.905;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.980
18911308640.920;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.930
18911308640.920;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.850
18837957302.750;32400000000.000;735000000.000;7468000000.000;1845000000.000;756000000.000;172000000.000;-844000000.000;11.850
